"subject","predicate","object"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInJerseyCity,NewJersey"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/2000/01/rdf-schema#label","Marion Section"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/2000/01/rdf-schema#comment","Marion is a section of Jersey City in Hudson County, New Jersey, United States."
"http://dbpedia.org/resource/Marion_Section","http://xmlns.com/foaf/0.1/name","Marion Section"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/property/name","Marion Section"
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73527908325195
"http://dbpedia.org/resource/Marion_Section","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.07416534423828
"http://dbpedia.org/resource/Marion_Section","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion,_Jersey_City_bridge_over_PATH.jpg"
"http://dbpedia.org/resource/Marion_Section","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion_Section_Jersey_City_Broadway_side_street.jpg"
"http://dbpedia.org/resource/Marion_Section","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonnelle_circle_usgs.jpg"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_the_United_States"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture_in_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Indias"
"http://dbpedia.org/resource/Marion_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageID",6586658
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageRevisionID",1092164589
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Name_Cemetery,_Jersey_City"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverbend,_Hudson_County"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Square"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croxton,_Jersey_City"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackensack_Riverfront"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnele_Circle"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park_(Jersey_City)"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side,_Jersey_City"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_Skyway"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_yard"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Can_Company"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1/9"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Wei"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorillard_Tobacco_Company"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Square_Transportation_Center"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_the_United_States"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Greenway"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_junction"
"http://dbpedia.org/resource/Marion_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
