"subject","predicate","object"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2000/01/rdf-schema#label","105 Barking Road"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2000/01/rdf-schema#comment","105 Barking Road is a former public hall in Canning Town, in the London Borough of Newham, in the United Kingdom. The building is situated in the ward of Canning Town South, on the north of Barking Road, to the northeast of Canning Town station. 105 Barking Road is a classic example of a Victorian town hall with links to East London's suffragette and labour movements during the late nineteenth and early twentieth centuries. The building is a Grade II listed building."
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/name","105 Barking Road"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/name",105
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51753997802734
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.01137000042945147
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/105_Barking_Road_Front_Entrance.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossover_at_105_Barking_Road.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/105_Barking_Road-Line_up.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceiling_in_Neighbour’s_Hall.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaic_Terrazzo_Floor_at_105_Barking_Road.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandelier_in_Neighbour’s_Hall.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reception_at_105_Barking_Road.jpg"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canning_Town"
"http://dbpedia.org/resource/105_Barking_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canning_Town"
"http://dbpedia.org/resource/105_Barking_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageID",57633560
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1085575942
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Dock_Strike_of_1889"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Keir_Hardie"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_Road"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Gasworkers_and_General_Labourers"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Marx"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Knight"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Hardie"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Kenney"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newham_Council"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_hall"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_House,_Newham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Federation_of_Suffragettes"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_building"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Thorne"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Links"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Newham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvertown_explosion"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Pankhurst"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Baldock"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Chemicals_Europe"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvertown"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Town_station"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Town"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_flood_of_1953"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_action"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Passmore_Edwards"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Parsons"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Mills_Pumping_Stations"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Giles_(architect)"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canning_Town"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600333"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZSsK"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/105_Barking_Road_Front_Entrance.jpg?width=300"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/architect","Lewis Angell"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/built",1894
