"subject","predicate","object"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honeycreeper101544704"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finch101529672"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1780"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHawaiianHoneycreepers"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Šatovník šarlatový"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","ʻIʻiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Iiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Чёрно-алая гавайская цветочница"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Hawajka cynobrowa"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","鐮嘴管鴰"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Iiwi rouge"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","ʻIʻiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Ívi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Drepanis coccinea"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Iiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","ベニハワイミツスイ"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Iiwikleidervogel"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Drepanis coccinea"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Iiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#label","Iiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","ʻIʻiwi (Vestiaria coccinea)adalah burung Hawaii dari famili , dan satu-satunya anggota genus Vestiaria. ʻIʻiwi dianggap sebagai simbol dari Hawaiʻi. Walaupun Iiwi masih ada di kepulauan Hawaii, namun Iiwi langka di Oʻahu dan Molokaʻi dan tidak dapat ditemukan lagi Lanaʻi. Hal ini adalah akibat dari hancurnya habitat. Oleh sebab itu, dilakukan langkah untuk menangani burung ini."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","The ʻiʻiwi (pronounced /iːˈiːviː/, ee-EE-vee) (Drepanis coccinea) or scarlet honeycreeper is a species of Hawaiian honeycreeper. The ʻiʻiwi is a highly recognizable symbol of Hawaiʻi. The ʻiʻiwi is the third most common native land bird in the Hawaiian Islands."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Iiwi (hawaieraz: ʻIʻiwi; Vestiaria coccinea) Vestiaria generoko animalia da. Hegaztien barruko Fringillidae familian sailkatua dago. Bere generoko kide bakarra, Hawaii uhartediko uharte guztietan bizi da."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","ベニハワイミツスイ（学名：Vestiaria coccinea）、またはイイヴィ（ハワイ語: ʻIʻiwi）はハワイミツスイ科、またはアトリ科ハワイミツスイ族に分類される鳥類の一種 。 本種単独でベニハワイミツスイ属 Vestiaria を構成する。"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Iiwi (Drepanis coccinea) är en för Hawaiiöarna endemisk fågelart i familjen finkar."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","El 'i'iwi (Drepanis coccinea)​ es una especie de ave paseriforme de la familia Fringillidae endémica de Hawái. Sus poblaciones se estiman en unos 350.000 ejemplares, pero con una tendencia a la baja, seguramente a causa de la malaria aviar. Su plumaje es de un vivo color rojo con alas negras, y presenta un gran pico muy curvado hacia abajo, adaptado a libar néctar. Es uno de los símbolos de este archipiélago polinesio."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","L'iiwi o drepanide scarlatto, più correttamente ʻiʻiwi (Drepanis coccinea (G.Forster, 1780)) è un uccello passeriforme hawaiiano della famiglia dei Fringillidi. Presente e ben rappresentato sulle isole di Hawaii e Kauai, e con popolazioni più ridotte su Molokai e Oahu (nonché fino al 1929 anche su Lanai, dove attualmente è scomparso), con circa 362.000 esemplari stimati l'iiwi rappresenta il terzo uccello terrestre più numeroso delle Hawaii, nonché sicuramente una delle specie numericamente più rappresentate fra i drepanidini hawaiani, molti dei quali sono in pericolo di estinzione o estinti: questi numeri, uniti alla ristrettezza dell'areale occupato ed alle numerose pressioni alle quali questa specie è sottoposta, rendono il suo futuro piuttosto incerto e fanno sì che essa venga classifi"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Šatovník šarlatový (Drepanis coccinea) je druh pěnkavovitého ptáka ze skupiny šatovníků a rodu Drepanis, endemit Havajských ostrovů, jenž je rozšířen ve vlhkých a středně vlhkých lesích napříč hlavním řetězcem souostroví. Druh popsal Georg Forster roku 1780. Nejpočetnější populace stále přežívají na ostrově Havaji a na východním Maui (celkem více než 600 000 jedinců). Na ostrově Kauai je šatovník šarlatový omezen na náhorní plošinu Alakai, počty ptáků na Oahu a Molokai jsou nepatrné. Na Lanai šatovník šarlatový vyhynul již během první poloviny 20. století."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Hawajka cynobrowa, iwi, sierpodziób szkarłatny (Drepanis coccinea) – gatunek małego ptaka z rodziny łuszczakowatych (Fringillidae). Tak jak inni przedstawiciele grupy hawajek (Carpodacini) – endemiczny dla Hawajów. Jest narażony na wyginięcie. Brak podgatunków."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","鐮嘴管鴰（学名：Drepanis coccinea、夏威夷語：ʻIʻiwi），又稱鐮嘴管舌鳥、鐮嘴管舌雀，是夏威夷的一種原生鳥類，呈鮮豔的紅色，具有鐮刀狀的喙以取食花蜜，其羽毛為夏威夷傳統的原料。鐮嘴管鴰目前被國際自然保護聯盟（IUCN）列為易危物種，近年來其族群數量可能正持續下降中。"
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Чёрно-алая гавайская цветочница, или цветочница ииви, или и’иви (лат. Vestiaria coccinea, с 2015 г. Drepanis coccinea) — гавайский вид воробьинообразных птиц из подсемейства гавайских цветочниц (Drepanidinae) из семейства вьюрковых (Fringillidae), выделяемый в монотипический род иви (Vestiaria)."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","L'iiwi (Drepanis coccinea) ('I-iwi en hawaià) és una espècie d'ocell de la família Fringillidae que antany es considerava l'única representant del gènere Vestiaria. És una au endèmica de Hawaii. Les seves poblacions s'estimen en uns 350.000 exemplars però amb una tendència a la baixa, segurament a causa de la . El seu plomatge és d'un viu color vermell amb ales negres; i és un dels símbols d'aquest arxipèlag polinesi."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Vestiaria coccinea Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Vestiaria coccinea Vestiaria coccinea Genre VestiariaJarocki, 1821 Espèce Vestiaria coccinea(Forster, 1780) Statut de conservation UICN VU B1ab(i,ii,iii,v) : Vulnérable Le Iiwi rouge [iiwi ʁuʒ] (Vestiaria coccinea), aussi orthographié ʻIʻiwi, est une espèce de passereaux de la famille des Fringillidae. C'est la seule espèce du genre Vestiaria."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","Der Iiwikleidervogel (Drepanis coccinea, Syn.: Vestiaria coccinea), auch Iiwi (hawaiisch ʻiʻiwi) genannt, ist ein Singvogel aus der Tribus der Kleidervögel (Drepanidini). Bei der auf den hawaiischen Inseln endemischen Art handelt es sich um den letzten überlebenden Vertreter der Gattung der Mamos. Der kleine, aber auffällig gefärbte und lautstarke Iiwikleidervogel war ein fester Bestandteil der Mythologie Hawaiis, sein Fortbestand ist jedoch heute durch verschiedene Faktoren bedroht."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","ʻiʻiwi (Drepanis coccinea, antes Vestiaria coccinea), ou Ívi é um tipo de : endémico do Havai. É uma das espécies mais abundantes dos drepanidíneos do Havai, muitos dos quais estão em perigo de extinção ou extintas. O Iví é reconhecidamente um dos símbolos do Havai e é a terceira ave terrestre mais comum no arquipélago. Grandes colónias de Ívis habitam as ilhas de Havai, Maui, e Kauai, com colónias de menor dimensão nas ilhas de Molokai e Oahu não existindo mais, atualmente, na ilha de Lanai. A população remanescente totaliza 350 000 indivíduos, mas está a diminuir."
"http://dbpedia.org/resource/ʻIʻiwi","http://www.w3.org/2000/01/rdf-schema#comment","De iiwi of kardinaalhoningeter (Drepanis coccinea) is een vogel uit het geslacht Drepanis in de familie van de vinkachtigen (Fringillidae). Het is een endemische soort van de eilandengroep Hawaï."
"http://dbpedia.org/resource/ʻIʻiwi","http://dbpedia.org/property/name","Iiwi"
"http://dbpedia.org/resource/ʻIʻiwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiaria_coccinea_-Hawaii_-adult-8_(3).jpg"
"http://dbpedia.org/resource/ʻIʻiwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiaria_coccinea_flying_in_Hawaii.jpg"
"http://dbpedia.org/resource/ʻIʻiwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aves_Hawaiienses_(Pl._5)_(8465166422).jpg"
"http://dbpedia.org/resource/ʻIʻiwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natdiglib_28872_full.jpg"
"http://dbpedia.org/resource/ʻIʻiwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iiwi.jpg"
"http://dbpedia.org/resource/ʻIʻiwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drepanis_coccinea_-_distribution_map.svg"
"http://dbpedia.org/resource/ʻIʻiwi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drepanis"
"http://dbpedia.org/resource/ʻIʻiwi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESA_threatened_species"
"http://dbpedia.org/resource/ʻIʻiwi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/ʻIʻiwi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Hawaii"
