"subject","predicate","object"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#label","Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#label","Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#label","Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#label","Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#comment","Mataso is an island in the Shefa of Vanuatu in the Pacific Ocean. The island is a part of Shepherd Islands archipelago."
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#comment","Mataso, auch Matah genannt, ist die südlichste Insel der Shepherd-Inseln im südpazifischen Inselstaat Vanuatu. Sie gehört der zentral-gelegenen vanuatuischen Provinz Shefa an. Die kleine Insel, die von den zwei Bergen Matah Susum und Matah 'Ahlam (650 m) beherrscht wird, liegt 17 Kilometer südlich von Émaé und 29 Kilometer nördlich der Insel Éfaté. Nach der Volkszählung von 2015 hat die Insel 61 Einwohner."
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#comment","Mataso è un'isola dell'Oceano Pacifico, appartenente alle Isole Shepherd nella provincia di Shefa, Vanuatu. L'isola è situata 11 km a sud dell'isola di Makura. In passato era conosciuta col nome di Two Hills, in virtù della sua conformazione. L'isola è composta, infatti, da due colline rocciose unite da un istmo sabbioso. L'altezza massima è di circa 494 metri sul livello del mare (monte Tamati Téou). Mataso è abitata da circa 100 persone che vivono nel villaggio di Na'asang (o Nasanga)."
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2000/01/rdf-schema#comment","Mataso es una isla perteneciente a las Islas Shepherd en la provincia de Shefa, Vanuatu. La isla está formada por dos cerros separados por playas de arena blanca denominados Matah Susum (Mataso Pequeño) y Matah' Ahlam (Mataso Grande). Matah' Alam es el pico más alto, con 650 m. Las islas más cercanas son y Emae. Mataso es ampliamente conocido por sus amplios recursos marinos, con ricos arrecifes de coral alrededor de la costa y una amplia variedad de opciones de envío de caza en mar abierto. La isla posee una población cercana a los 100 habitantes, los cuales viven en el poblado de Na'asang. ​"
"http://dbpedia.org/resource/Mataso","http://xmlns.com/foaf/0.1/name","Mataso"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/name","Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.25277709960938
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.4250030517578
"http://dbpedia.org/resource/Mataso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mataso_Island.jpg"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Mataso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shefa_Province"
"http://dbpedia.org/resource/Mataso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Vanuatu"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageID",53638281
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageRevisionID",1117751268
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shefa_Province"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongoa"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namakura_language"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shefa_Province"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Islands"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emae"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shefa_(province)"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vila"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Vanuatu"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makira_Island"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisheries.gov.vu/"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3851699"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2135984/"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mataso_Island"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mataso"
"http://dbpedia.org/resource/Mataso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YouK"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_island"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_and_islands_of_Vanuatu"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanuatu-geo-stub"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mataso_Island.jpg?width=300"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/elevationM",45
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/imageCaption","A view on Mataso Island ."
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/imageName","Mataso Island.jpg"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/population",61
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/populationAsOf",2015
"http://dbpedia.org/resource/Mataso","http://www.georss.org/georss/point","-17.252777777777776 168.425"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/abstract","Mataso es una isla perteneciente a las Islas Shepherd en la provincia de Shefa, Vanuatu. La isla está formada por dos cerros separados por playas de arena blanca denominados Matah Susum (Mataso Pequeño) y Matah' Ahlam (Mataso Grande). Matah' Alam es el pico más alto, con 650 m. Las islas más cercanas son y Emae. Mataso es ampliamente conocido por sus amplios recursos marinos, con ricos arrecifes de coral alrededor de la costa y una amplia variedad de opciones de envío de caza en mar abierto. La isla posee una población cercana a los 100 habitantes, los cuales viven en el poblado de Na'asang. ​"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/abstract","Mataso è un'isola dell'Oceano Pacifico, appartenente alle Isole Shepherd nella provincia di Shefa, Vanuatu. L'isola è situata 11 km a sud dell'isola di Makura. In passato era conosciuta col nome di Two Hills, in virtù della sua conformazione. L'isola è composta, infatti, da due colline rocciose unite da un istmo sabbioso. L'altezza massima è di circa 494 metri sul livello del mare (monte Tamati Téou). Mataso è abitata da circa 100 persone che vivono nel villaggio di Na'asang (o Nasanga)."
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/abstract","Mataso, auch Matah genannt, ist die südlichste Insel der Shepherd-Inseln im südpazifischen Inselstaat Vanuatu. Sie gehört der zentral-gelegenen vanuatuischen Provinz Shefa an. Die kleine Insel, die von den zwei Bergen Matah Susum und Matah 'Ahlam (650 m) beherrscht wird, liegt 17 Kilometer südlich von Émaé und 29 Kilometer nördlich der Insel Éfaté. Nach der Volkszählung von 2015 hat die Insel 61 Einwohner."
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/abstract","Mataso is an island in the Shefa of Vanuatu in the Pacific Ocean. The island is a part of Shepherd Islands archipelago."
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Shepherd_Islands"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Shefa_Province"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/property/highestMount","Matah'Alam"
"http://dbpedia.org/resource/Mataso","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Shepherd_Islands"
