"subject","predicate","object"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardBusinessSchoolAlumni"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAutomobileDesigners"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTheAutomobileIndustry"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Eichhorn"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Eichhorn"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Eichhorn (born 1961) is a German engineer, manager and car designer."
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Eichhorn (* 1961 in Obernburg am Main) ist ein deutscher Ingenieur in der Automobilindustrie, ehemaliger Vorstand bei Bentley, Geschäftsführer des VDA und war Leiter des Konzernbereichs Forschung und Entwicklung beim Volkswagen-Konzern und CEO der IAV."
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://xmlns.com/foaf/0.1/name","Ulrich Eichhorn"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/name","Ulrich Eichhorn"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulrich_Eichhorm_VDA.jpg"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Obernburg"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Obernburg"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_automobile_designers"
