"subject","predicate","object"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPhilosophers"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishApologists"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apologist109798534"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Иехиэль из Парижа"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jechiel ben Josef"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Yehiel de Paris"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jehiel de París"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Yechiel di Parigi"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Yechiel of Paris"
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Jehiel ben Joseph de París (Jehiel de París o Yechiel de París) fue un importante erudito talmudico y tosafista del norte de Francia, suegro de . Fue discípulo del rabino , y llegó a encabezar en 1225 la Yeshivá de París, que entonces se jactaba de tener unos 300 estudiantes. Su discípulo más conocido fue . Fue autor de muchos Tosafot."
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Yechiel ben Joseph of Paris or Jehiel of Paris, called Sire Vives in French (Judeo-French: שיר ויויש‎) and Vivus Meldensis (""Vives of Meaux"") in Latin, was a major Talmudic scholar and Tosafist from northern France, father-in-law of Isaac ben Joseph of Corbeil. He was a disciple of Rabbi Judah Messer Leon, and succeeded him in 1225 as head of the Yeshiva of Paris, which then boasted some 300 students; his best known student was Meir of Rothenburg. He is the author of many Tosafot."
"http://dbpedia.org/resource/Yechiel_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Иехиэль бен Йосеф из Парижа (умер в 1286 в Акко) — духовный лидер еврейства Франции, крупный тосафист и глава иешивы в Париже, где училось около трёхсот учеников."
