"subject","predicate","object"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","5th Indiana Volunteers"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Indiana Volunteers, also known as the 5th Regiment Indiana Volunteer Infantry, was an infantry regiment that participated in the Mexican–American War. The unit was formed and commanded by future Kansas Senator James Henry Lane who had recently returned from commanding the 3rd Indiana Volunteer Infantry. Mahlon Dickerson Manson, later a member of Congress and a general in the Civil War served as captain of Company ""I"" in the regiment. The regiment remained in Mexico for the duration of the war."
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_in_the_Mexican–American_War"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageID",3639237
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",960930075
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_Dickerson_Manson"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_in_the_Mexican–American_War"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Lane_(Union_general)"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312023715/http:/www.ingenweb.org/mexican/5THSTAFF.HTM"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JZ8q"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641325"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rl4t"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/5th_Indiana_Volunteers"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_history"
"http://dbpedia.org/resource/5th_Indiana_Volunteers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
