"subject","predicate","object"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Batman Beyond"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DC_Animated_Universe_television_series"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_Batman_television_series"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DC_Comics_franchises"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/2004/02/skos/core#prefLabel","Batman Beyond"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://dbpedia.org/ontology/wikiPageID",12589178
"http://dbpedia.org/resource/Category:Batman_Beyond","http://dbpedia.org/ontology/wikiPageRevisionID",965924341
"http://dbpedia.org/resource/Category:Batman_Beyond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Batman_Beyond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Batman_Beyond?oldid=965924341&ns=14"
