"subject","predicate","object"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJeffGlixman"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJetRecordsAlbums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByRodneyMatthews"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnumAlbums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Chase the Dragon"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Chase the Dragon"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Chase the Dragon"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","チェイス・ザ・ドラゴン"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Chase the Dragon is the third studio album by English rock band Magnum. It was released in 1982 on Jet Records. Overseen by the Kansas producer Jeff Glixman, Chase the Dragon was the first recorded appearance by the new keyboard player Mark Stanway, although he had made his live debut at Magnum's appearance at the Reading Festival in 1980. The album was recorded over 13 days at Town House Studios in London, and the following year Tony Clarkin flew to Axis Studios in Atlanta to mix it. However, there was a two-year delay before the album's release in 1982. Many of the tracks have remained in Magnum's live set for many years, including ""Soldier of the Line"", ""The Spirit"" and ""Sacred Hour""."
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","『チェイス・ザ・ドラゴン』(Chase the Dragon)は、イングランドのハードロック・バンド、マグナムが1982年に発表した3作目のスタジオ・アルバム。"
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Chase the Dragon è il terzo album del gruppo hard rock/rock progressivo britannico Magnum. Il disco è uscito nel 1982 per l'etichetta discografica Jet Records."
"http://dbpedia.org/resource/Chase_the_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Chase the Dragon est le troisième album du groupe de rock progressif britannique Magnum, sorti en 1982."
"http://dbpedia.org/resource/Chase_the_Dragon","http://xmlns.com/foaf/0.1/homepage","http://www.magnumonline.co.uk"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/property/name","Chase the Dragon"
"http://dbpedia.org/resource/Chase_the_Dragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnum_chase.jpg"
"http://dbpedia.org/resource/Chase_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Rodney_Matthews"
"http://dbpedia.org/resource/Chase_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jet_Records_albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnum_(band)_albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jeff_Glixman"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageID",11467288
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",1088552612
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse_Studios"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauder_(Magnum_album)"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stian_Aarstad"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edguy"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_(band)"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_Live"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_Live_(Live)"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Rodney_Matthews"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimmu_Borgir"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormblåst"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Matthews"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Glixman"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_the_Nite_Light_Burning"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_(Magnum_album)"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_The_Nite_Light_Burning"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_(Compilation)"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Records"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jet_Records_albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Festival"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Communications"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Mirror"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheroes_(EP)"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnum_(band)_albums"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_Records"
"http://dbpedia.org/resource/Chase_the_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Lowe"
