"subject","predicate","object"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Vincent de Senlis"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Abbey of St. Vincent, Senlis"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Saint-Vincent"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Abtei Saint-Vincent (Senlis)"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Абатство Святого Венсана (Санліс)"
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","The Abbey of St. Vincent, otherwise the Royal Abbey of St. Vincent (French: Abbaye Saint-Vincent de Senlis), was a former monastery of canons regular in Senlis, Oise, which was dissolved during the French Revolution. Late in their history, they became part of a new congregation of canons regular with the motherhouse at the Royal Abbey of St Genevieve in Paris, known as the Genofévains, widely respected for their institutions of learning."
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","Абатство Святого Венсана також Монастир святого Вікентія (фр. Abbaye Saint-Vincent de Senlis) — абатство, засноване королевою Франції Анною Ярославною у 1065 році у Санлісі."
"http://dbpedia.org/resource/Abbey_of_St._Vincent,_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Vincent de Senlis est une ancienne abbaye de chanoines réguliers de saint Augustin à Senlis (Oise). Elle a été fondée en 1065 par la reine Anne de Kiev, probablement en relevant de ses ruines une ancienne abbaye dont l'histoire n'a pas laissé de traces. L'abbaye est placée sous les vocables de saint Jean-Baptiste et saint Vincent de Saragosse, qui n'est donc que le second patron pendant les premières décennies. Aucun élément en élévation ne subsiste de la première abbaye. L'église abbatiale actuelle fut édifiée pendant la seconde moitié du XIIe siècle par le même atelier qui travaillait sur le chantier de la cathédrale Notre-Dame de Senlis."
