"subject","predicate","object"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperconductingDetectors"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detector103180969"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/2000/01/rdf-schema#label","Electrothermal feedback"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/2000/01/rdf-schema#label","Contre réaction électrothermique"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/2000/01/rdf-schema#comment","In electronics, electrothermal feedback is the interaction of the electric current and the temperature in a device with a temperature-dependent electrical resistance. This interaction arises from Joule heating. Electrothermal feedback is important for describing the performance of several types of photodetectors such as the bolometer, the transition edge sensor, and the superconducting nanowire single-photon detector."
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/2000/01/rdf-schema#comment","La contre réaction électrothermique (ETF en anglais pour Electrothermal Feedback) est l'interaction entre le courant électrique et la température dans un dispositif dont la résistance électrique dépendant de la température. Cette dépendance est traduite par la dérivée de la résistance sur la température . Ce rapport peut être négatif ou positif selon les matériaux."
"http://dbpedia.org/resource/Electrothermal_feedback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superconducting_detectors"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageID",32898589
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageRevisionID",622470418
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_fluctuations"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductors"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photodetectors"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superconducting_nanowire_single-photon_detector"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metals"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superconductors"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_resistance"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolometer"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joule_heating"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_edge_sensor"
"http://dbpedia.org/resource/Electrothermal_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superconducting_detectors"
"http://dbpedia.org/resource/Electrothermal_feedback","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n61g"
