"subject","predicate","object"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/2000/01/rdf-schema#label","De Zwaluw, Burdaard"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/2000/01/rdf-schema#label","De Zwaluw (Birdaard)"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/2000/01/rdf-schema#label","De Zwaluw (Burdaard)"
"http://dbpedia.org/resource/De_Zwaluw,_Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","De Zwaluw is een koren-, pel- en houtzaagmolen in het Friese Birdaard (Fries: Burdaard). De oorspronkelijke molen werd in 1875 gebouwd en werd volgens sommigen toen direct uitgerust met zelfzwichting. Standaardwerken op het gebied van molens vermelden echter dat de Eva in Usquert in 1891 als eerste Nederlandse molen met zelfzwichting werd uitgerust. De molen in Birdaard (toen nog aangeduid als Wanswerd aan de Streek) werd naast een koren- en pelmolen ook een zaagmolen. Uniek is dat de molen niet centraal in de zagerij staat, zoals de Fram in Woltersum. De romp van een paltrokmolen werd los naast de molen geplaatst en wordt door middel van een extra overbrenging, een overwerker, vanuit de molen aangedreven. Naast de molen staat in een aparte schuur ook nog een elektrisch aangedreven zagerij"
