"subject","predicate","object"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Килмор"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","An Chill Mhór"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Kilmore"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Kilmore, County Wexford"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Kilmore (Wexford konderria)"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Kilmore es una localidad situada en el condado de Wexford de la provincia de Leinster (República de Irlanda), con una población en 2016 de 132 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la cadena de las montañas de Blackstairs y de la costa del mar de Irlanda."
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Kilmore or Killmore (Irish: an Chill Mhór, meaning 'the big church'), locally pronounced 'Kilmoor', is a village and townland in south County Wexford, Ireland, about 16 kilometres (9.9 mi) from Wexford town."
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Kilmore (irlanderaz: An Chill Mhór) Irlandako udalerri bat da, Wexford konderrian dagoena."
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Loch Garman é an Chill Mhór."
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Килмор (англ. Kilmore; ирл. An Chill Mhór, «большая церковь», из-за постройки рядом с кельей Фелима) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер)."
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://xmlns.com/foaf/0.1/name","Kilmore"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/property/name","Kilmore"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.20583343505859
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.549722194671631
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_and_trees_near_Kilmore_-_geograph.org.uk_-_1239505.jpg"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageID",9960425
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",1117395725
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_(music)"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_railway_station"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Éireann"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_Castle"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devereux"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Kilmore,_County_Wexford"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacumshane"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_shrine"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmore_Quay"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(holiday)"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/Kilmore,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
