"subject","predicate","object"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLowlandLeagueTeams"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInScotland"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1880"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Selkirk F.C."
"http://dbpedia.org/resource/Selkirk_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Selkirk Football Club (nicknamed the Souters) was a Scottish football club based in the town of Selkirk. Founded in 1880, they were the oldest established football club in the Scottish Borders. The club was selected as a founder member of the Lowland Football League, which was formed in 2013 by the Scottish Football Association (SFA) as part of a proposed pyramid system. Their home ground was Yarrow Park. Following financial problems, they resigned from the Lowland League during the 2018–19 season and later went out of business due to insurmountable debts and failure to keep their SFA membership."
"http://dbpedia.org/resource/Selkirk_F.C.","http://xmlns.com/foaf/0.1/name","Selkirk Football Club"
"http://dbpedia.org/resource/Selkirk_F.C.","http://xmlns.com/foaf/0.1/name","Selkirk"
"http://dbpedia.org/resource/Selkirk_F.C.","http://xmlns.com/foaf/0.1/nick","The Souters"
"http://dbpedia.org/resource/Selkirk_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selkirkfc17.png"
"http://dbpedia.org/resource/Selkirk_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_of_Scotland_Football_League_teams"
"http://dbpedia.org/resource/Selkirk_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Scotland"
"http://dbpedia.org/resource/Selkirk_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selkirk_F.C."
"http://dbpedia.org/resource/Selkirk_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
