"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://www.w3.org/2000/01/rdf-schema#label","List of Tudor rebellions"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://www.w3.org/2000/01/rdf-schema#comment","This is a List of Tudor rebellions, referring to various movements which attempted to resist the authority of the Tudor monarchs, who ruled over England and parts of Ireland between 1485 and 1603. Some of these were the product of religious grievances (for example Wyatt's Rebellion), some were regional or ethnic in nature (e.g. the Cornish Rebellion of 1497), though most combined an element of both (such as the Prayer Book Rebellion in the West Country of England and the Desmond Rebellions in southern Ireland)."
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_rebellions"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England-related_lists"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageID",30109249
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageRevisionID",1111911793
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Desmond_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_Book_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Earl_of_Essex_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_rebellions"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séan_Ó_Néill"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt's_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigod's_rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_and_Lovell_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_England-related_lists"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_FitzGerald,_10th_Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt's_rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkin_Warbeck"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_rising_of_1549"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Simnel"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jane_Grey"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_rebellion_1489"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Rising_of_1596"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_of_the_North"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Rebellions"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Rebellion_of_1497"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicable_Grant"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage_of_Grace"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kett's_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cornish_Uprising_of_1497"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_England"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone's_Rebellion"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SELeCQAAQBAJ&q=Tudor+rebellions+chronology"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PgKSouk9fHUC&q=Tudor+rebellions+chronology&pg=PA27-IA6"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mCLvAgAAQBAJ&q=Tudor+rebellions+timeline&pg=PT13"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qGmP"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600700"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Tudor_rebellions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
