"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party of Ukraine (united) politicians"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_social_democrats"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_socialists"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Social Democratic Party of Ukraine (united) politicians"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://dbpedia.org/ontology/wikiPageID",28735337
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",624873544
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_Democratic_Party_of_Ukraine_(united)_politicians?oldid=624873544&ns=14"
