"subject","predicate","object"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/2000/01/rdf-schema#label","Love-stricken"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/2000/01/rdf-schema#label","Del Shodegan"
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/2000/01/rdf-schema#comment","Love-stricken (in Persian:دل‌شدگان;) is a 1992 Iranian historical drama film directed by Ali Hatami. The movie is mainly about some Iranian classical musicians in Ghajar era and their struggle to release their first Record which takes them on a journey to France. The film uses many notable Iranian actors and actresses. Among them are: Amin Tarokh, Akbar Abdi, Saeed Poursamimi, Mohamad Ali Keshavarz, Jamshid Hashempour, Hamid Jebelli, Fathali Oveisi, Shahla Riahi, Leili Rashidi, Leila Hatami, and Anna Borkowska."
"http://dbpedia.org/resource/Love-stricken","http://www.w3.org/2000/01/rdf-schema#comment","Del Shodegan (en persan : دلشدگان) est un film iranien réalisé par Ali Hatami en 1992."
"http://dbpedia.org/resource/Love-stricken","http://xmlns.com/foaf/0.1/name","Love-stricken"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/property/name","Love-stricken"
"http://dbpedia.org/resource/Love-stricken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delshodegan.jpg"
"http://dbpedia.org/resource/Love-stricken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delshodegan_music.jpg"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Hatami"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_drama_films"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tehran"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_historical_drama_films"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Persian-language_films"
"http://dbpedia.org/resource/Love-stricken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_historical_drama_films"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageID",42716610
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageRevisionID",1106215938
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amin_Tarokh"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Hatami"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Farajpouri"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Borkowska_(actress)"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Ali_Keshavarz"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Yektapanah"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Dehlavi"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_drama_films"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leili_Rashidi"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalolmolk_(film)"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehkhoda"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Alizadeh"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Bakhshi"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Alizâdeh"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_music"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_traditional_music"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_dynasty"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbad"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Shajarian"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santur"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajji_Washington_(film)"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajr_Film_Festival"
"http://dbpedia.org/resource/Love-stricken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Qajar"
