"subject","predicate","object"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGuitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEpping"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSingers"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/2000/01/rdf-schema#label","Toby Marriott"
"http://dbpedia.org/resource/Toby_Marriott","http://www.w3.org/2000/01/rdf-schema#comment","Toby Marriott (born 20 February 1976, in Epping, Essex, England) is best known as the lead vocalist and guitarist for the bands The Strays and Black Drummer. He is the only son of Steve Marriott who fronted the bands Small Faces, and Humble Pie in the 1960s and 1970s. In 2012, Marriott formed Black Drummer with Koutsiouris, and recorded their debut EP, with producer Dave Cobb, and engineer/mixer Vance Powell at Sputnik Sound in Nashville, Tennessee. Marriott has appeared on ABC's 20/20, and appeared in Playboy Magazine. His godfather is the English musician Joe Brown."
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_singers"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_singers"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sawbridgeworth"
"http://dbpedia.org/resource/Toby_Marriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Epping"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageID",31370371
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageRevisionID",1083518372
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping,_Essex"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawbridgeworth"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20/20_(US_television_series)"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_Pie_(band)"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transporter_2"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Marriott"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_singers"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_singers"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brown_(singer)"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Faces"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Magazine"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sawbridgeworth"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Brien_(music_producer)"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Futur_Noir"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_club"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drivin_N_Cryin"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Epping"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVT_Records"
"http://dbpedia.org/resource/Toby_Marriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
