"subject","predicate","object"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleAges"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/2000/01/rdf-schema#label","Open field system"
"http://dbpedia.org/resource/Open_field_system","http://dbpedia.org/ontology/wikiPageID",52475553
"http://dbpedia.org/resource/Open_field_system","http://dbpedia.org/ontology/wikiPageRevisionID",753052350
"http://dbpedia.org/resource/Open_field_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-field_system"
"http://dbpedia.org/resource/Open_field_system","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Open-field_system"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Open-field_system"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l_x"
"http://dbpedia.org/resource/Open_field_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Open_field_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Open_field_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_field_system?oldid=753052350&ns=0"
"http://dbpedia.org/resource/Open_field_system","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Open_field_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_field_system"
