"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://www.w3.org/2000/01/rdf-schema#label","List of state schools in Scotland (council areas excluding cities, A–D)"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of currently operating state schools in the unitary council areas of Aberdeenshire, Angus, Argyll and Bute, Clackmannanshire and Dumfries and Galloway in Scotland, United Kingdom. You may also find Category:Schools in Scotland of use to find a particular school. See also the List of the oldest schools in the United Kingdom. By unitary council area. Note that the allocations to address and council area may not be accurate in every case and you can help if you have access to local directories."
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Scotland_by_council_area"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Scotland"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Scotland"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageID",5967130
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageRevisionID",1120123063
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achahoish"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seil"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckhart"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntly"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenbervie"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemnay"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchnagatt"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemnay_Academy"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclefechan"
"http://dbpedia.org/resource/List_of_state_schools_in_Scotland_(council_areas_excluding_cities,_A–D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanquhar"
