"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2000/01/rdf-schema#label","Daftar bahasa Maya"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2000/01/rdf-schema#label","List of Mayan languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2000/01/rdf-schema#label","Lista de línguas maias"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2000/01/rdf-schema#comment","The Mayan languages are a group of languages spoken by the Maya peoples. The Maya form an enormous group of approximately 7 million people who are descended from an ancient Mesoamerican civilization and spread across the modern-day countries of: Mexico, Belize, Guatemala, Honduras, and El Salvador. Speaking descendant languages from their original Proto-Mayan language, some of their languages were recorded in the form of 'glyphs' of a Mayan script."
"http://dbpedia.org/resource/List_of_Mayan_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayan_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageID",8526970
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageRevisionID",1084556440
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayan_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Quiché"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaqchikel_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatec_Maya_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixil_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzotzil_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopan_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacandon_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chʼoltiʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kʼicheʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qʼanjobʼal_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chʼol_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicomuceltec_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chʼortiʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qʼeqchiʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochoʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakaltek_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huehuetenango_department"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_peoples"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_Verapaz"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huastec_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakapultek_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poqomam_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uspantek_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poqomchiʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achi_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oto-Manguean_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akatek_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Potosi"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzʼutujil_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_department"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Verapaz"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itzaʼ_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tektitek_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_Linguistic_Area"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakatek_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuj_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tojolabal_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzeltal_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chontal_Maya_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipakapense_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mam_language"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Petén"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_script"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/369S4"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355338"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_mayiske_språk"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Liste_over_mayaspråk"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_мајански_јазици"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_línguas_maias"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_bahasa_Maya"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayan_languages"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maya"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/abstract","The Mayan languages are a group of languages spoken by the Maya peoples. The Maya form an enormous group of approximately 7 million people who are descended from an ancient Mesoamerican civilization and spread across the modern-day countries of: Mexico, Belize, Guatemala, Honduras, and El Salvador. Speaking descendant languages from their original Proto-Mayan language, some of their languages were recorded in the form of 'glyphs' of a Mayan script."
"http://dbpedia.org/resource/List_of_Mayan_languages","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Mayan_languages?oldid=1084556440&ns=0"
"http://dbpedia.org/resource/List_of_Mayan_languages","http://dbpedia.org/ontology/wikiPageLength",4798
"http://dbpedia.org/resource/List_of_Mayan_languages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Mayan_languages"
