"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Archipelago"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Kepulauan Indonesia"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://dbpedia.org/ontology/wikiPageID",7071686
"http://dbpedia.org/resource/Indonesian_Archipelago","http://dbpedia.org/ontology/wikiPageRevisionID",1106010965
"http://dbpedia.org/resource/Indonesian_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Indonesia"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_islands_of_Indonesia"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepulauan_Indonesia"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113276545"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSHaz"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indonesian_Archipelago?oldid=1106010965&ns=0"
"http://dbpedia.org/resource/Indonesian_Archipelago","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Indonesian_Archipelago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indonesian_Archipelago"
