"subject","predicate","object"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://www.w3.org/2000/01/rdf-schema#label","ISCTE - Lisbon University Institute"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://dbpedia.org/ontology/wikiPageID",27298748
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",649456147
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISCTE_–_University_Institute_of_Lisbon"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ISCTE_–_University_Institute_of_Lisbon"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISCTE_-_Lisbon_University_Institute?oldid=649456147&ns=0"
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/ISCTE_-_Lisbon_University_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISCTE_-_Lisbon_University_Institute"
