"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ivan (name)"
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/ontology/wikiPageID",70249033
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1075720101
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan"
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ivan"
"http://dbpedia.org/resource/Ivan_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98oJX"
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ivan_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivan_(name)?oldid=1075720101&ns=0"
"http://dbpedia.org/resource/Ivan_(name)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Ivan_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivan_(name)"
