"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://www.w3.org/2000/01/rdf-schema#label","World War II refugees"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_II"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Refugees_by_war"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://www.w3.org/2004/02/skos/core#prefLabel","World War II refugees"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://dbpedia.org/ontology/wikiPageID",52148324
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://dbpedia.org/ontology/wikiPageRevisionID",1062667454
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_refugees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_refugees?oldid=1062667454&ns=14"
