"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://www.w3.org/2000/01/rdf-schema#label","Economy of West Bengal"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://www.w3.org/2000/01/rdf-schema#comment","West Bengal is the primary business and financial hub of Eastern India. The state primarily dependent on agriculture and medium-sized industry. West Bengal have Jute industry, Tea industry. West Bengal is rich in minerals like coal. Since the independence of India, The Green Revolution bypassed the state. However, there has been a significant spurt in food production since the 1980s."
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durgapur_Steel_Plant.jpg"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_BEACH_MIRRORS_THE_SKY.jpg"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaddyandjuteBengal.jpg"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_skyline.jpg"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltlake_Skyline.png"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_West_Bengal"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageID",11830324
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageRevisionID",1124447897
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rupee"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purulia_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharagpur"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THE_BEACH_MIRRORS_THE_SKY.jpg"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_economic_zone"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potatoes"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbhum_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Brand_Equity_Foundation"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_tea"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldia"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_(manufacturing)"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalpaiguri_district"
"http://dbpedia.org/resource/Economy_of_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_district"
