"subject","predicate","object"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/2000/01/rdf-schema#label","Display technology"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computing_output_devices"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_engineering"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/2004/02/skos/core#prefLabel","Display technology"
"http://dbpedia.org/resource/Category:Display_technology","http://dbpedia.org/ontology/wikiPageID",787720
"http://dbpedia.org/resource/Category:Display_technology","http://dbpedia.org/ontology/wikiPageRevisionID",995675499
"http://dbpedia.org/resource/Category:Display_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Display_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Display_technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Display_technology?oldid=995675499&ns=14"
