"subject","predicate","object"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEastAyrshire"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfScotland"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#label","Bellsbank"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#label","Bellsbank"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#label","Bellsbank"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#label","Bellsbank"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#comment","Bellsbank is a village half a mile away from the market town of Dalmellington in East Ayrshire, Scotland. It is the second-highest place in East Ayrshire; only Muirkirk is higher than this. Bellsbank is now classed as a separate town from Dalmellington."
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#comment","Bellsbank, Eskoziako herri bat da, Ekialdeko Ayrshire konderrian. Dalmellington udalerritik milia erdira dago."
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#comment","Bellsbank är en by i East Ayrshire i Skottland. Byn är belägen 104,7 km från Edinburgh. Orten har 1 270 invånare (2016)."
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2000/01/rdf-schema#comment","Bellsbank es una localidad situada en el concejo de East Ayrshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1270 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Clyde (Canal del Norte) y de la ciudad de Kilmarnock, la capital del concejo."
"http://dbpedia.org/resource/Bellsbank","http://xmlns.com/foaf/0.1/name","Bellsbank"
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.31180191040039
"http://dbpedia.org/resource/Bellsbank","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.396416187286377
"http://dbpedia.org/resource/Bellsbank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellsbank_View_-_geograph.org.uk_-_1096701.jpg"
"http://dbpedia.org/resource/Bellsbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_East_Ayrshire"
