"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Tarot","http://www.w3.org/2000/01/rdf-schema#label","Tarot animal"
"http://dbpedia.org/resource/Animal_Tarot","http://www.w3.org/2000/01/rdf-schema#label","Animal Tarot"
"http://dbpedia.org/resource/Animal_Tarot","http://www.w3.org/2000/01/rdf-schema#comment","El dels Tarots Animals (alemany: Tiertarock) és un subgènere de les baralles de tarot molt comú al nord d'Europa, de Bèlgica a Rússia. La temàtica animal, ja sigui real o fantàstica, reemplaça les escenes tradicionals dels trumfos trobades als estils italians i francesos com el Tarot Bolonyès o el Tarot de Marsella. LSküs toca un instrument musical mentre el Pagat és representat com un , un personatge de carnaval. Aquests constitueixen la primera generació de dissenys francesos. Abans de la seva introducció, els jocs de cartes de tarot es limitaven a Itàlia, França i Suïssa. Durant el segle xvii, la popularitat del joc en aquests tres països minvà i fou oblidat en moltes regions. La ràpida expansió del joc per tot el Sacre Imperi Romanogermànic i Escandinàvia després de l'aparició dels tar"
"http://dbpedia.org/resource/Animal_Tarot","http://www.w3.org/2000/01/rdf-schema#comment","Animal Tarot (German: Tiertarock) is a genre of tarot decks used for playing card games that were most commonly found in northern Europe, from Belgium to Russia, only one of which has survived: the Adler Cego pattern in south Germany. A theme of animals, real and/or fantastic, replaces the traditional trump scenes found in the Italian-suited tarot packs such as the Tarot of Besançon. The Sküs plays a musical instrument while the Pagat is represented by Hans Wurst, a carnival stock character who carries his sausage, drink, slap stick, or hat. They constitute the first generation of French-suited tarot patterns. Prior to their introduction, tarot card games had been confined to Italy, France, and Switzerland. During the 17th century, the game's popularity in these three countries declined an"
"http://dbpedia.org/resource/Animal_Tarot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarot_playing_cards.jpg"
"http://dbpedia.org/resource/Animal_Tarot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiertarock_Mannheim_ca_1778.jpg"
"http://dbpedia.org/resource/Animal_Tarot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adler-Cego_trumps.jpg"
"http://dbpedia.org/resource/Animal_Tarot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiertarock_-_the_Trull_-_IMG_7832.jpg"
"http://dbpedia.org/resource/Animal_Tarot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarot_playing_card_decks"
"http://dbpedia.org/resource/Animal_Tarot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_card_decks"
"http://dbpedia.org/resource/Animal_Tarot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_card_patterns"
"http://dbpedia.org/resource/Animal_Tarot","http://dbpedia.org/ontology/wikiPageID",23837018
"http://dbpedia.org/resource/Animal_Tarot","http://dbpedia.org/ontology/wikiPageRevisionID",1124656256
"http://dbpedia.org/resource/Animal_Tarot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Animal_Tarot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adler-Cego_trumps.jpg"
"http://dbpedia.org/resource/Animal_Tarot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_card"
