"subject","predicate","object"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Hay (British Army officer)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-general James Hay CB (?-25 February 1854) was a British Army officer who saw service during the Peninsular War and the Waterloo Campaign. He was the last owner of the Arnolfini Portrait before it was bought by the National Gallery."
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Hay_by_William_Salter.jpg"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",14084659
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1116690444
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macdonell_(British_Army_officer)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Campaign"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_royal_collection"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lawrence_(painter)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnolfini_Portrait"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Sewell"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Nive"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Collection"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Berg"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Hay_by_William_Salter.jpg"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet_(rank)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Campbell_(art_historian)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_The_Queen's_Lancers"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery,_London"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salamanca"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Gold_Medal"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braco,_Perth_and_Kinross"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_House,_London"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/royalmilitaryca01goog"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/waterloorollcall00daltuoft"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NFxY"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Hay_(British_Army_officer)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25182597"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Hay_by_William_Salter.jpg?width=300"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/after","Sir William Henry Sewell"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/before","Sir James Macdonnell"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/title","Colonel of the 79th Regiment of Foot (Cameron Highlanders)"
"http://dbpedia.org/resource/James_Hay_(British_Army_officer)","http://dbpedia.org/property/years",1849
