"subject","predicate","object"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarristersFromNorthernIreland"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUlsterNationalists"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUlsterUnionistPartyPoliticians"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFivemiletown"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyOfficers"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/2000/01/rdf-schema#label","W. F. McCoy"
"http://dbpedia.org/resource/W._F._McCoy","http://www.w3.org/2000/01/rdf-schema#comment","William Frederick McCoy QC (1886 – 4 December 1976) was an Ulster Unionist member of the Parliament of Northern Ireland for South Tyrone who went on to become an early supporter of Ulster nationalism. Born in Fivemiletown, County Tyrone, McCoy was educated at Clones High School and Trinity College Dublin, where he studied law. After serving in the British Army during World War I McCoy became a barrister in 1920 and held a number of leading legal positions in Northern Ireland including Crown Prosecutor for County Fermanagh (from 1926), Resident Magistrate for Belfast (1937–1943) and Senior Crown Prosecutor for Belfast (1949–1967)."
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bar_of_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_nationalists"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barristers_from_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1949–1953"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1938–1945"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1945–1949"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1958–1962"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_for_County_Tyrone_constituencies"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1962–1965"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fivemiletown"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/W._F._McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Tyrone"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageID",2884380
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",1053294206
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bar_of_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor,_Baron_Kilclooney"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_nationalists"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Norman_Stronge"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barristers_from_Northern_Ireland"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/W._F._McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
