"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","2018 AFL Women's Grand Final"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 AFL Women's Grand Final was an Australian rules football match held on 24 March 2018 to determine the premiers of the 2018 AFL Women's season, the league's second season. It was contested by the Western Bulldogs and Brisbane and was won by the Western Bulldogs. The Bulldogs claimed their first AFL Women's premiership, whilst Brisbane suffered their second consecutive loss by six points in a Grand Final."
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://xmlns.com/foaf/0.1/homepage","https://womens.afl"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_AFLW_Ball_Up_03.02.17.jpg"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_AFLW_Grand_Final_Logo.png"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monique_Conti_04.02.18.jpg"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_AFLW_icon.png"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Bulldogs_AFLW_icon.png"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFL_Women's_Grand_Finals"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Bulldogs"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2018_sports_events_in_Australia"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Melbourne"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_in_Victoria_(Australia)"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_AFL_Women's_season"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_Lions"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageID",56862324
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1017443541
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Bruton"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Australian_rules_football)"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiarna_Ernst"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFLW"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Conti"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Hunt"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Brennan"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianna_Clarke"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_McLeod"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFL_Women's_season"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Zielke"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Lochland"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Toogood"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFL_season"
"http://dbpedia.org/resource/2018_AFL_Women's_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Hunt_(footballer)"
