"subject","predicate","object"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Strange Way of Life"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Strange Way of Life is an upcoming Pedro Almodóvar short western film starring Ethan Hawke and Pedro Pascal."
"http://dbpedia.org/resource/Strange_Way_of_Life","http://xmlns.com/foaf/0.1/name","Strange Way of Life"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/name","Strange Way of Life"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_short_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Deseo_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pedro_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Agustín_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Western_(genre)_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Spanish_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageID",71681272
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1124744105
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeria"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Spanish_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_short_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pascal"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pedro_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fado"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erenice_Lohan"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Saint_Laurent_(brand)"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Casablanc"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upcoming_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Rios"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Vaccarello"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Agustín_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Western_(genre)_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Deseo"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amália_Rodrigues"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernas_Desert"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Deseo_films"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Sálamo"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gjh9r"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114056315"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedro_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pedro_Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/producer","Agustín Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/producer","Anthony Vaccarello"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/screenplay","Pedro Almodóvar"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pedro_Pascal"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/studio","El Deseo"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/property/studio","Saint Laurent"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/abstract","Strange Way of Life is an upcoming Pedro Almodóvar short western film starring Ethan Hawke and Pedro Pascal."
"http://dbpedia.org/resource/Strange_Way_of_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strange_Way_of_Life?oldid=1124744105&ns=0"
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/Strange_Way_of_Life","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Pedro_Almodóvar"
