"subject","predicate","object"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/2000/01/rdf-schema#label","Paymaster of the Marines (Navy Board)"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://www.w3.org/2000/01/rdf-schema#comment","The Paymaster of the Marines was established in 1831 following the abolition of Marine Pay Department within the Admiralty that had its own paymaster for the marines. This office holder was part of the Navy Pay Office under the Treasurer of the Navy. The post holder was responsible for processing payments to the Corps of the Royal Marines until the Navy Pay Office was abolished in 1832 as part of reforms of HM Naval Service."
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://xmlns.com/foaf/0.1/name","Office of the Paymaster of the Marines (Navy Board)"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Board_Flag_1832_new_version.jpg"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/wikiPageID",59614347
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/wikiPageRevisionID",1116161554
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehouse_Barracks"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Admiralty"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Paymaster_of_the_Marines_(Navy_Board)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Pay_Department_(Royal_Navy)"
