"subject","predicate","object"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfIndonesia"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/2000/01/rdf-schema#label","Arbir"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/2000/01/rdf-schema#label","Arbir"
"http://dbpedia.org/resource/Arbir","http://www.w3.org/2000/01/rdf-schema#comment","An Arbir is an Indonesian weapon, a halberd, approximately five feet (1.5 m) long. The staff has a shallow groove running along its length marking the plane of the blade, allowing the user to determine exactly where the cutting edge is at all times. The Arbir is one of three special weapons used by members of the Persatuan Pencak Silat Selurah Indonesia (PPSI)."
"http://dbpedia.org/resource/Arbir","http://www.w3.org/2000/01/rdf-schema#comment","Arbir adalah senjata dari Indonesia, seperti halberd, kira-kira sepanjang lima kaki (1,5 m). Tongkatnya memiliki alur di sisinya untuk menandai sisi tajamnya, memungkinkan pengguna untuk menentukan dengan tepat di mana ujung tajamnya berada setiap saat tanpa harus melihat. Arbir adalah salah satu dari tiga senjata istimewa yang digunakan oleh anggota Persatuan Pencak Silat Indonesia (PPSI)."
"http://dbpedia.org/resource/Arbir","http://xmlns.com/foaf/0.1/name","Arbir"
"http://dbpedia.org/resource/Arbir","http://dbpedia.org/property/name","Arbir"
"http://dbpedia.org/resource/Arbir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbir.png"
"http://dbpedia.org/resource/Arbir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Indonesia"
"http://dbpedia.org/resource/Arbir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Arbir","http://dbpedia.org/ontology/wikiPageID",1792365
"http://dbpedia.org/resource/Arbir","http://dbpedia.org/ontology/wikiPageRevisionID",1124918036
"http://dbpedia.org/resource/Arbir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencak_Silat"
"http://dbpedia.org/resource/Arbir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Arbir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambu_runcing"
