"subject","predicate","object"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","The Bird Seller (1962 film)"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Der Vogelhändler (1962)"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Il venditore di uccelli (film 1962)"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Vogelhändler ist eine deutsche Operettenverfilmung von Géza von Cziffra aus dem Jahr 1962. Sie beruht auf Carl Zellers Operette Der Vogelhändler."
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Bird Seller (German: Der Vogelhändler) is a 1962 West German historical musical comedy film directed by Géza von Cziffra and starring Cornelia Froboess, Peter Weck and Albert Rueprecht. It is an operetta film, based on the stage work of the same title by Carl Zeller. Several other film adaptations have also been made. It was shot at the Spandau Studios in Berlin and at Linderhof Palace in Bavaria. The film's sets were designed by the art director Rolf Zehetbauer."
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Vogelhändler è un film del 1962 diretto da Géza von Cziffra. Trasposizione cinematografica dell'operetta Il venditore di uccelli di Carl Zeller, la storia era già stata portata sullo schermo nel 1935 con Il venditore di uccelli di E.W. Emo, interpretato da , Wolf Albach-Retty e Lil Dagover."
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://xmlns.com/foaf/0.1/name","The Bird Seller"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://dbpedia.org/property/name","The Bird Seller"
"http://dbpedia.org/resource/The_Bird_Seller_(1962_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bird_Seller_(1962_film).jpg"
