"subject","predicate","object"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1995"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2000/01/rdf-schema#label","Tamania (butterfly)"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2000/01/rdf-schema#comment","Tamaniais a genus of butterflies in the family Nymphalidae. It contains only one species, Tamania jacquelinae, which is found in the Neotropics, including Venezuela."
"http://dbpedia.org/resource/Tamania_(butterfly)","http://xmlns.com/foaf/0.1/name","Tamania"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/property/name","Tamania"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satyrini"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1995"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageID",38297190
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageRevisionID",1007094885
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrinae"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush-footed_butterfly"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satyrini"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1995"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropics"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamania_(butterfly)"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_xgj"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tamania_(butterfly)"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4wx"
"http://dbpedia.org/resource/Tamania_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7680688"
