"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBeverages"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquor107901587"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whiskey107906284"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiskiesOfTheUnitedStates"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Tennessee whiskey"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Tennessee whiskey"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Tennessee whiskey"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","テネシー・ウイスキー"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Теннессийский виски"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Tennessee whiskey"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Tennessee whiskey"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Tennessee whiskey"
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Tennessee whiskey is straight whiskey produced in the U.S. state of Tennessee. Although it has been legally defined as a bourbon whiskey in some international trade agreements, most current producers of Tennessee whiskey disclaim references to their products as ""bourbon"" and do not label them as such on any of their bottles or advertising materials. All current Tennessee whiskey producers are required by Tennessee law to produce their whiskeys in Tennessee and – with the sole exception of Benjamin Prichard's – to use a filtering step known as the Lincoln County Process prior to aging the whiskey. Beyond the perceived marketing value of the distinction, Tennessee whiskey and bourbon have almost identical requirements, and most Tennessee whiskeys meet the criteria for bourbon."
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Il Tennessee whiskey è una varietà di whiskey statunitense originario dello stato del Tennessee."
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Теннессийский виски (англ. Tennessee whiskey) — собственное название одного из подвидов американского виски, происходит из названия штата Теннесси, в котором данный вид разливается. Отличительной чертой производства данного вида виски является фильтрационный процесс, известный как англ. Lincoln County Process, названный так в честь города Линкольн, в котором первоначально находился завод, разливавший виски Jack Daniel's. Виски из Теннесси проходит медленную фильтрацию через уголь из сахарного клёна (толщиной не менее 3 м) перед тем, как попасть в бочки, в то время как бурбоны фильтруются перед розливом в бутылки. В результате напиток имеет очень мягкий вкус и особый аромат."
"http://dbpedia.org/resource/Tennessee_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","テネシー・ウイスキー（英: Tennessee whiskey）とは、アメリカ合衆国の南部に位置するテネシー州で作られる、ウィスキー（蒸留酒）である。アメリカ合衆国において、同国の法律にしたがって生産されているウィスキーであるため、テネシー・ウイスキーはアメリカン・ウイスキーにも分類される。またテネシー・ウイスキーの製法はバーボンとしての要件も満たしているので、テネシー・ウイスキーはバーボン・ウィスキーにも分類される。"
