"subject","predicate","object"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2012-2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour de 2012-2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCIヨーロッパツアー2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","طواف أوروبا للدراجات 2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","2013 UCI Europe Tour"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europa Tour 2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2013"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Europe Tour 2013 fu la nona edizione dell'UCI Europe Tour, uno dei cinque circuiti continentali di ciclismo dell'Unione Ciclistica Internazionale. Era composto da più di 300 corse che si tennero dal 27 gennaio al 20 ottobre 2013 in Europa. Fu vinto dall'austriaco Riccardo Zoidl, la migliore squadra fu il Team Europcar, mentre la nazione prima classificata fu la Francia."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Europa Tour 2013 és la novena edició de l'UCI Europa Tour, un dels cinc circuits continentals de ciclisme de la Unió Ciclista Internacional. Està format per més de 300 proves, organitzades entre el 27 de gener i el 20 d'octubre de 2013 a Europa."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","طواف أوروبا للدراجات 2013 (بالإنجليزية: 2013 UCI Europe Tour)‏ هو سباق دراجات هوائية، وهو أحد سباقات طواف أوروبا للدراجات."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","O UCI Europe Tour 2012-2013 foi a nona temporada do calendário ciclístico internacional europeu. Iniciou-se a 27 de janeiro de 2013 com o na França e finalizou a 20 de outubro do mesmo ano com a Chrono des Nations, também na França. O ganhador final foi o austriaco Riccardo Zoidl, por equipas impôs-se a Europcar, França e os Países Baixos levaram-se a classificação por países e países sub-23 respectivamente."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 UCI Europe Tour was the ninth season of the UCI Europe Tour. The 2013 season began on 27 January 2013 with the Grand Prix Cycliste la Marseillaise and ended on 20 October 2013 with the Chrono des Nations. The points leader, based on the cumulative results of previous races, wears the UCI Europe Tour cycling jersey. John Degenkolb of Germany was the defending champion of the 2012 UCI Europe Tour. Riccardo Zoidl of Austria was crowned as the 2013 UCI Europe Tour. The UCI ratings from highest to lowest are as follows:"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Europe Tour 2013 est la neuvième édition de l'UCI Europe Tour, l'un des cinq circuits continentaux de cyclisme de l'Union cycliste internationale. Il est composé d'environ 300 compétitions organisées du 27 janvier au 20 octobre 2013 en Europe."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI Europe Tour 2013 ist die neunte Austragung des zur Saison 2005 vom Weltradsportverband UCI eingeführten europäischen Straßenradsport-Kalenders unterhalb der UCI ProTour (seit 2011: UCI WorldTour), der zu den UCI Continental Circuits gehört. Die Saison begann am 27. Januar 2013 mit dem Grand Prix Cycliste la Marseillaise und endete im Oktober 2013."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El UCI Europe Tour 2012-2013 fue la novena temporada del calendario ciclístico internacional europeo. Se inició el 27 de enero de 2013 con el Gran Premio Ciclista la Marsellesa en Francia y finalizó el 20 de octubre del mismo año con la Chrono des Nations, también en Francia.​​ El ganador final fue el austriaco Riccardo Zoidl, por equipos se impuso el Europcar, Francia y los Países Bajos se llevaron la clasificación por países y países sub-23 respectivamente."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","UCIヨーロッパツアー2013は、2013年に開催された、国際自転車競技連合（UCI）が主催するロードレースのヨーロッパ地域におけるシリーズ戦。"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","De UCI Europe Tour 2013 was de negende uitgave van de UCI Europe Tour, een van de vijf Continentale circuits op de wielerkalender 2013 van de UCI. Deze competitie omvatte meer dan 300 wedstrijden en liep van 27 januari 2013 tot en met 20 oktober 2013. Dit is een overzichtspagina met klassementen, ploegen en de winnaars van de belangrijkste UCI Europe Tour wedstrijden in 2013."
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_UCI_Europe_Tour"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_European_sport"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Europe_Tour"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_men's_road_cycling"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageID",38394766
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1097215688
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gonçalves_(cyclist)"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Loire_Atlantique"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rás_Tailteann"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Van_Staeyen"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Ladagnous"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Valgren"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sagan"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Polanc"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Valverde"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_Bohemia"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Simion"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Road_Championships"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dehaes"
"http://dbpedia.org/resource/2013_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_du_Gévaudan"
