"subject","predicate","object"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGolub-DobrzyńCounty"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2000/01/rdf-schema#label","Rudusk"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2000/01/rdf-schema#label","Рудуськ"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2000/01/rdf-schema#label","Rudusk"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2000/01/rdf-schema#comment","Рудуськ (пол. Rudusk) — село в Польщі, у гміні Збуйно Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 99 осіб (2011). У 1975-1998 роках село належало до Влоцлавського воєводства."
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2000/01/rdf-schema#comment","Rudusk – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Zbójno."
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2000/01/rdf-schema#comment","Rudusk [ˈrudusk] is a village in the administrative district of Gmina Zbójno, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland."
"http://dbpedia.org/resource/Rudusk","http://xmlns.com/foaf/0.1/name","Rudusk"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/name","Rudusk"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.00027847290039
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.15444374084473
"http://dbpedia.org/resource/Rudusk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageID",18146120
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageRevisionID",870957982
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Zbójno"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377553"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudusk"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudusk"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cts4s"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рудуск"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uoeL"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудуськ"
"http://dbpedia.org/resource/Rudusk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рудуск"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GolubDobrzyń-geo-stub"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Zbójno"
"http://dbpedia.org/resource/Rudusk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
