"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/2000/01/rdf-schema#label","Bill Boettger"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/2000/01/rdf-schema#comment","Bill Boettger (born 1941) is a Canadian former international lawn and indoor bowler."
"http://dbpedia.org/resource/Bill_Boettger","http://xmlns.com/foaf/0.1/name","Bill Boettger"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/name","Bill Boettger"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_lawn_bowls"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Kitchener,_Ontario"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Canada"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowls_players_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_bowls_players"
"http://dbpedia.org/resource/Bill_Boettger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageID",52758655
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageRevisionID",1064293007
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Jones_(bowls)"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_lawn_bowls"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_World_Outdoor_Bowls_Championship"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Kitchener,_Ontario"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Pacific_Bowls_Championships"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowls_players_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_bowls_players"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowls_Championship"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_Bowls_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Commonwealth_Games"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Canada"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Boettger"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28113195"
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cPwU"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/deathDate",2005
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/property/nationality","Canadian"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/abstract","Bill Boettger (born 1941) is a Canadian former international lawn and indoor bowler."
"http://dbpedia.org/resource/Bill_Boettger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Boettger?oldid=1064293007&ns=0"
"http://dbpedia.org/resource/Bill_Boettger","http://dbpedia.org/ontology/wikiPageLength",3982
"http://dbpedia.org/resource/Bill_Boettger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Boettger"
