"subject","predicate","object"
"http://dbpedia.org/resource/Yassıada_trials","http://www.w3.org/2000/01/rdf-schema#label","Yassıada-Prozesse"
"http://dbpedia.org/resource/Yassıada_trials","http://www.w3.org/2000/01/rdf-schema#label","Yassıada trials"
"http://dbpedia.org/resource/Yassıada_trials","http://www.w3.org/2000/01/rdf-schema#comment","Als Yassıada-Prozesse (türkisch Yassıada dâvaları) werden 19 Strafprozesse bezeichnet, bei denen nach dem Militärputsch in der Türkei vom 27. Mai 1960 insgesamt 592 ehemalige Regierungsmitglieder, Abgeordnete des türkischen Parlaments und Beamte, darunter auch Staatspräsident Celâl Bayar und Ministerpräsident Adnan Menderes, auf der Insel Yassıada vor ein Ausnahmegericht gestellt wurden."
"http://dbpedia.org/resource/Yassıada_trials","http://www.w3.org/2000/01/rdf-schema#comment","The Yassıada Trials were a series of criminal cases in Turkey brought by the military regime against politicians of the formerly ruling Democrat Party. Following the coup which removed the Democrats from power on May 27, 1960, the military junta known as the National Unity Committee (MBK) established a special court to try the politicians who had been removed. These trials were held in the prison on the Island of Democracy and Freedom (formerly Yassıada). The trials began on 14 October 1960 and ended on 15 September 1961. They resulted in the execution of the former prime minister Adnan Menderes and two of his ministers."
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_crimes_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_treason_against_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_controversies_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_arrested_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_crimes_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageID",68437899
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageRevisionID",1124110561
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_Party_(Turkey,_1946–1961)"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Polatkan"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_crimes_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_University"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Menderes"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayrettin_Erkmen"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayseri"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_controversies_in_Turkey"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemal_Gürsel"
"http://dbpedia.org/resource/Yassıada_trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
