"subject","predicate","object"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#label","Goniolimon tataricum"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#label","Zatrwian tatarski"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#label","Goniolimon tataricum"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#label","Кермечник татарський"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#comment","Goniolimon tataricum is a species of flowering plant in the genus Goniolimon, family Plumbaginaceae. It is called German statice, Tatarian sea-lavender, Tartarian statice or just statice. It is native to Albania, Algeria, Bulgaria, Greece, Kazakhstan, the North Caucasus, Romania, Southern Russia, Tunisia, Ukraine and the former Yugoslavia. It is planted in gardens as a border and ground cover, and also used in the cut flower industry."
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#comment","Goniolimon tataricum är en triftväxtart som först beskrevs av Carl von Linné, och fick sitt nu gällande namn av Pierre Edmond Boissier. Goniolimon tataricum ingår i släktet Goniolimon och familjen triftväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#comment","Zatrwian tatarski (Goniolimon tataricum) – gatunek rośliny należący do rodziny ołownicowatych. W języku polskim zwany jest zatrwianem tatarskim ze względu na dawną przynależność do rodzaju zatrwian Limonium. Obszar jego naturalnego występowania to Afryka Północna (Algieria, Tunezja), Azja (Kaukaz) i wschodnia i południowo-wschodnia Europa. Jest uprawiany w wielu krajach świata jako roślina ozdobna."
"http://dbpedia.org/resource/Goniolimon_tataricum","http://www.w3.org/2000/01/rdf-schema#comment","Керме́чник тата́рський, або гоніолі́мон тата́рський (Goniolimon tataricum) — багаторічна рослина родини кермекових. Вирізняється компактною листковою розеткою і кулястим густим суцвіттям із численними дрібними квітками. Після достигання насіння воно відламується цілком і переноситься вітром — рослини такого типу відомі під народною назвою «перекотипо́ле». Вид поширений у посушливих місцевостях Європи, Західної Азії та Північної Африки, в окремих регіонах рідкісний і знаходиться під охороною. У садівництві кермечник татарський використовують як декоративну рослину, також можливе використання цього виду як танідоносної та протиерозійної рослини."
"http://dbpedia.org/resource/Goniolimon_tataricum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goniolimon_tataricum.jpg"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1848"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Yugoslavia"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Pierre_Edmond_Boissier"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tunisia"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Ukraine"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Greece"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Bulgaria"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Albania"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Algeria"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plumbaginaceae"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Kazakhstan"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Romania"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North_Caucasus"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Russia"
"http://dbpedia.org/resource/Goniolimon_tataricum","http://dbpedia.org/ontology/wikiPageID",65219205
