"subject","predicate","object"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlaskaNativesAndUnitedStatesLaw"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Native109620794"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#label","Alaska Native Claims Settlement Act"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#label","Alaska Native Claims Settlement Act"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#label","Alaska Native Claims Settlement Act"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#label","Llei de la liquidació de les reclamacions dels natius d'Alaska"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Alaska Native Claims Settlement Act (ANCSA) ist die umfangreichste Regulierung von Gebietsansprüchen in der Geschichte der Vereinigten Staaten und wurde am 18. Dezember 1971 durch die Unterschrift von US-Präsident Richard Nixon verabschiedet. Ziel des ANCSA war es, die seit langem bestehenden Ansprüche der Ureinwohner Alaskas zu klären und die wirtschaftliche Entwicklung des Bundesstaats zu fördern. Das Regulierungsgesetz übertrug Grundbesitzrechte auf zwölf Alaska Native Regional Corporations (Gebietskörperschaften) und über 200 Körperschaften auf Ebene der Villages. Eine dreizehnte Gebietskörperschaft wurde später für die nicht mehr in Alaska lebenden Ureinwohner geschaffen."
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Alaska Native Claims Settlement Act (ANCSA) was signed into law by President Richard Nixon on December 18, 1971, constituting at the time the largest land claims settlement in United States history. ANCSA was intended to resolve long-standing issues surrounding aboriginal land claims in Alaska, as well as to stimulate economic development throughout Alaska."
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Llei de la liquidació de les reclamacions dels natius d'Alaska (Alaska Native Claims Settlement Act o ANCSA) és una llei federal dels Estats Units aprovada pel president Richard M. Nixon el 18 de desembre de 1971. La llei va constituir en el moment la major liquidació de les reclamacions de terres de la història estatunidenca. La llei està codificada com 43 U.S.C. 1601 et seq."
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://www.w3.org/2000/01/rdf-schema#comment","Alaska Native Claims Settlement Act, normalmente conhecida como ANCSA, e uma lei que foi promulgada pelo presidente Richard Nixon em 18 de dezembro de 1971 por meio da qual foram encerradas as queixas dos povos originários do Alaska e criadas as empresas conhecidas como Alaska Native Regional Corporations."
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_of_the_Interior_Hickel_walking_around_Independence_National_Historical_Park._(7201cca18187402a84e9cccba546100f)_(cropped).jpg"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_Stevens_1979.jpg"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANCSA_Regional_Corporations_Map.jpg"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Greenfield,_Ted_Stevens_&_Emil_Notti,_1969.jpg"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_Groh.jpg"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_Native_Claims_Settlement_Act"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_legislation_articles_without_infoboxes"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:91st_United_States_Congress"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_American_law"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Alaska"
"http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act","http://dbpedia.org/ontology/wikiPageID",3035
