"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanBuildingsAndStructuresInRome"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#label","Villa Gordiani"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#label","Villa Gordiani"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#label","Villa Gordiani"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#label","Villa Gordiani"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#label","Villa Gordiani"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#label","Villa Gordiani"
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Gordiani est un parc archéologique de Rome, situé via Prenestina, qui contient les restes d'une grande villa patricienne, traditionnellement identifiée comme celle de la famille impériale des Gordiani, qui donna trois empereurs romains du IIIe siècle, Gordien I, Gordien II et Gordien III. Le nom de "" Villa Gordiani"" est donnée actuellement au quartier alentour."
"http://dbpedia.org/resource/Villa_Gordiani","http://www.w3.org/2000/01/rdf-schema#comment","Villa Gordiani è un parco archeologico di Roma, situato presso il III miglio della via Prenestina, che contiene i resti di una vasta villa patrizia, tradizionalmente identificata con quella della famiglia imperiale dei Gordiani, che diede tre imperatori romani del III secolo, Gordiano I, Gordiano II e Gordiano III. Il nome Gordiani venne dato alla limitrofa borgata ufficiale, costruita tra il 1928 e il 1930, quindi, nel 1977, alla zona urbanistica 6D."
