"subject","predicate","object"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKingstonUponHull"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/2000/01/rdf-schema#label","J.R. Rix & Sons Ltd"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","J.R. Rix & Sons Ltd is a family-owned British business that is headquartered in Hull, East Riding of Yorkshire. The roots of the company date back to 1873 when founder Robert Rix, the son of a Norfolk farmer, established a ship building business in Teesside, which he subsequently moved to Hull in 1883. Others include Rix Heating Services; Rix Shipping; Rix Sea Shuttle; Maritime Bunkering; Rix Shipping (Scotland) Ltd; Jordans Cars; Rix Truck Services; Fuelmate, and; Victory Leisure Homes."
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://xmlns.com/foaf/0.1/homepage","https://www.rix.co.uk/"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disused_filling_station_awaiting_development_-_geograph.org.uk_-_841314.jpg"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rix_Fuel_Tanker.jpg"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Rix.jpg"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageID",38645191
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",1106770206
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paull"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/J.R._Rix_&_Sons_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberdyke"
