"subject","predicate","object"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/2000/01/rdf-schema#label","Bobsleigh at the 1968 Winter Olympics – Four-man"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/2000/01/rdf-schema#label","Bob ai X Giochi olimpici invernali - Bob a quattro maschile"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/2000/01/rdf-schema#comment","La gara di bob a quattro maschile ai X Giochi olimpici invernali si è disputata il 16 febbraio sulle Alpe d'Huez.La 3ª manche e la 4ª manche furono annullate per problemi di tenuta della pista."
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://www.w3.org/2000/01/rdf-schema#comment","The Four-man bobsleigh competition at the 1968 Winter Olympics in Grenoble was held on 16 February, at L'Alpe d'Huez. A sudden thaw in the ice on the track limited the competition to two runs."
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobsleigh_pictogram.svg"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsleigh_at_the_1968_Winter_Olympics"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Winter_Olympics_events"
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://dbpedia.org/ontology/wikiPageID",50877442
"http://dbpedia.org/resource/Bobsleigh_at_the_1968_Winter_Olympics_–_Four-man","http://dbpedia.org/ontology/wikiPageRevisionID",1114688262
