"subject","predicate","object"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousPaleontologicalSitesOfNorthAmerica"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formación El Picacho"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/2000/01/rdf-schema#label","El Picacho Formation"
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/2000/01/rdf-schema#comment","La Formación El Picacho, es una formación geológica datada alrededor de 70 a 65 millones de años atrás en el Maastrichtiense durante el Cretácico superior, en el condado de Presidio, Estado de Texas, Estados Unidos."
"http://dbpedia.org/resource/El_Picacho_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The El Picacho Formation is a geological formation in Texas, United States, whose strata date back to the Late Cretaceous. Dinosaur remains are among the fossils that have been recovered from the formation. The paleosols found here are rich in clay, calcite, and rhizoliths which show that during the Cretaceous period, this fossil formation, just like the neighboring Javelina Formation and Aguja Formation, was a fluvial flood plain."
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/property/name","El Picacho Formation"
"http://dbpedia.org/resource/El_Picacho_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maastrichtian_Stage_of_North_America"
"http://dbpedia.org/resource/El_Picacho_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_geology_of_Texas"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageID",20813868
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1087877530
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dinosaur-bearing_rock_formations"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryposaurus"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguja_Formation"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kritosaurus_navajovius"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamosaurus_sanjuanensis"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelina_Formation"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maastrichtian_Stage_of_North_America"
"http://dbpedia.org/resource/El_Picacho_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_geology_of_Texas"
