"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the Northern District of Texas"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","美国德克萨斯北区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","美国德克萨斯北区联邦地区法院 （引用时缩写为N.D. Tex.）是美国94个、德克萨斯州4个联邦地区法院之一。该法院审理后的案件需上诉至第五巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院总部位于达拉斯。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the Northern District of Texas (in case citations, N.D. Tex.) is a United States district court. Its first judge, Andrew Phelps McCormick, was appointed to the court on April 10, 1879. The court convenes in Dallas, Texas with divisions in Fort Worth, Amarillo, Abilene, Lubbock, San Angelo, and Wichita Falls. It has jurisdiction over 100 counties in the northern and central parts of the U.S. state of Texas."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://xmlns.com/foaf/0.1/homepage","http://www.txnd.uscourts.gov/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Phelps_McCormick"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Halbert_Owen_Woodward"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","O'Connor"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_Ray_Cummings"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leo_Brewster"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","Scholer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eldon_Brooks_Mahon"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Roscoe_Meek"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Ewing_Estes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_C._Godbey"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jorge_Antonio_Solis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","Starr"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_H._McBryde"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Higginbotham"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_E._Kinkeade"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ada_E._Brown"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_T._Pittman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_B._Rector"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barbara_M._Lynn"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karen_Gren_Scholer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","Lynn"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barefoot_Sanders"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","Kacsmaryk"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_William_Porter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reed_O'Connor"
