"subject","predicate","object"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014 Turkmenistan Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس تركمانستان 2014"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Туркмении по футболу 2014"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس تركمانستان 2014 هو موسم من South Baden Cup ‏. كان عدد الأندية المشاركة فيه 10، وفاز فيه نادي أهال."
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Туркмении по футболу 2014 года (туркм. Türkmenistanyň Kubogy 2014) — туркменский футбольный турнир среди профессиональных туркменских клубов высшей лиги, 23-й по счёту. Проводится по системе с выбыванием начиная с четвертьфинала, кроме команд «Дашогуз», «Талып спорты» и «Багтыярлык-Лебап», они начали турнир с предварительного этапа. Предварительная стадия турнира стартовала 1 августа 2014 года. Финальный матч прошёл 28 октября 2014 года."
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Turkmenistan Cup was the 2014 edition of the Turkmenistan Cup. The cup winner qualified for the 2015 AFC Cup."
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://xmlns.com/foaf/0.1/name","Turkmenistan Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Turkmenistani_football"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_domestic_association_football_cups"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkmenistan_Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageID",44606192
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1086338350
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Turkmenistani_football"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahmet_Şermetow"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_domestic_association_football_cups"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ahal"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan_Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AFC_Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Turkmenistan_Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Turkmenistan_Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Belyh"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashoguz"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkmenistan_Cup"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_FT"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrat_Yagşyýew"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didar_Hajyýew"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurban_Annaýew"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217155718/http:/www.zamantm.com/tm/newsDetail_getNewsById.action%3FnewsId=58541"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iBmf"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dwfp_"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17562652"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Туркмении_по_футболу_2014"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_تركمانستان_2014"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkmenistan_Cup_seasons"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkmenistan-footy-competition-stub"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Balkan_FT"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Ahal"
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/date",28.1
"http://dbpedia.org/resource/2014_Turkmenistan_Cup","http://dbpedia.org/property/goals","Rahmet Şermetow"
