"subject","predicate","object"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1960"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSurrey"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSafetyOrganizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2000/01/rdf-schema#label","مجلس الموافقات الكهربائية البريطاني"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2000/01/rdf-schema#label","British Electrotechnical Approvals Board"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2000/01/rdf-schema#comment","كان مجلس الموافقات الكهربائية الكهروتقنية البريطاني مؤسسة للسلامة الكهربائية وإصدار الشهادات في المملكة المتحدة، إلى أن تم ادخال معايير أوروبية موحدة مما يعني أن المصادقة المحلية على المنتجات الكهربائية لم يعد مسموحًا بها. أصبحت علامة BEAB مملوكة لشركة Intertek Group."
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2000/01/rdf-schema#comment","The British Electrotechnical Approvals Board (BEAB) was an electrical safety and certification organisation in the UK, until the introduction of Harmonised European Standards meant that local certification of electrical products was no longer permitted. The BEAB Mark is now owned by Intertek Group."
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://xmlns.com/foaf/0.1/name","British Electrotechnical Approvals Board"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/name","British Electrotechnical Approvals Board"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_portable_90s_TV_rear_info_with_BEAB_Approved_(ii).jpg"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Product-testing_organizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Surrey"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_organizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certification_marks"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_safety_standards_organizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageID",27755111
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1117263136
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_Council"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Surrey"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Approvals_Board_for_Telecommunications"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_shock"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety_organizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Product-testing_organizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Certification_marks"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Electrical_Development_Association"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Committee_for_Electrotechnical_Standardization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_safety_standards_organizations"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertek_Group"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_blanket"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.intertek-etlsemko.com/about/beab-history/"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astabeab.com/buyers.htm"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969914"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الموافقات_الكهربائية_البريطاني"
