"subject","predicate","object"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurn-basedStrategyVideoGames"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerHotseatGames"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","Hotseat (multiplayer mode)"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","Hotseat"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","Hot seat"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","Hotseat"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","热座模式"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","Hot Seat"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#label","Hotseat (multiplayer)"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","Hot-seat, hot seat lub hotseat (ang. Gorące krzesło) – tryb gry wieloosobowej w turowych grach komputerowych, pozwalający grać kilku osobom na jednym komputerze. W trybie hot-seat gra polega na tym, że gracze kolejno wykonują określone czynności w grze i po skończonej turze przychodzi kolej na następnego gracza. Termin ten wziął się od konieczności częstego zamieniania się miejscami przed komputerem przez graczy, w celu zajęcia wygodnej pozycji do wykonania tury."
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","Hotseat of hot seat is een vorm van multiplayer bij turn-based strategy en andere types computerspellen die twee spelers of meer in staat stelt om op hetzelfde apparaat om de beurt het spel te spelen. De benaming hotseat vindt zijn oorsprong in het wisselen van stoel met degene die achter de computer zat."
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","Hotseat (ou hot seat) est un mode de jeu multijoueur fourni par quelques jeux vidéo en tour par tour. Ce mode permet à deux joueurs ou plus de jouer sur la même machine chacun son tour. Le terme de hot seat (siège chaud) découle du fait que les joueurs se passent le siège à tour de rôle."
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","热座模式（hotseat）是一种电脑游戏与电视游戏中的多人游戏模式，指多个玩家使用同一台终端，轮流控制自己在游戏中扮演或指挥的人物或国家行动。 热座模式是最早的多人游戏模式之一，也是至今最常见的多人游戏方式。其优点在于令游戏开发者节约了编写程序的复杂度和程序运行中的计算工作量，缺点则是极大延长了玩家们每局游戏的时间。没有人愿意花过多的时间等待和观看别人，在回合策略游戏中为了保证互相行动的保密性，热座模式下会带来更多麻烦，而对即时战略来说，使用热座模式更几乎是不可想象的。早期使用热座模式进行动作游戏及射击游戏也往往意味着一些人过久的等待。但在硬件条件有限时，热座模式仍然不失为最后的可行的多人游戏模式，因此仍在相当数量的新游戏，尤其是回合制的游戏中得到保留。 一般来说，为了弥补热座带来的等待时间问题，支持热座的游戏通常都有一些辅助手段，比如限制每位玩家的控制时间或极大降低玩家数等等，早期的热座动作/射击游戏中也就尝试分割弥补，每位玩家通过一段场景即强迫交换至下一个人控制。"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Seat (auch Hotseat, deutsch Heißer Stuhl) ist eine Methode, um Computerspiele mit mehreren Spielern an nur einem Gerät zu spielen. Charakteristisch für den Hot-Seat-Modus ist dabei, dass jeweils nur ein Spieler zu einer bestimmten Zeit spielt. Der Spieler nimmt dafür Platz auf dem „heißen Stuhl“. Spiele mit einem Hot-Seat-Modus können häufig auch durch Abspeichern und Versenden des Spielstands als E-Mail-Spiel gespielt werden."
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","Hotseat or hot seat is a multiplayer mode provided by some turn-based video games, which allows two or more players to play on the same device by taking turns playing the game. The term was first used as a reference to playing a PC game and trading seats with the other player, but the mode dates back to early 1980s arcade games. A notable example of games that use this mode is the Heroes of Might and Magic series, which allows up to 8 players to play locally on the same computer."
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://www.w3.org/2000/01/rdf-schema#comment","Hotseat — техника многопользовательской игры в компьютерных играх, позволяющая играть на одном игровом устройстве. При этом игроки совершают свои действия по очереди, используя одно устройство ввода. К этой технике не относятся способы игры, при которых игроки пользуются одним игровым устройством, но совершают действия одновременно. Данная техника появилась в ранних аркадных играх, где игрок совершает игровые действия до тех пор, пока не лишится игровой «жизни», после чего уступает место другому игроку. Игра продолжается до тех пор, пока все игроки не потеряют все свои «жизни»."
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_terminology"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_hotseat_games"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_gameplay"
"http://dbpedia.org/resource/Hotseat_(multiplayer_mode)","http://dbpedia.org/ontology/wikiPageID",3196986
