"subject","predicate","object"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://www.w3.org/2000/01/rdf-schema#label","Hawke's Bay United"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/ontology/wikiPageID",42086399
"http://dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/ontology/wikiPageRevisionID",597741897
"http://dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_United_FC"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawke's_Bay_United_FC"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawke's_Bay_United?oldid=597741897&ns=0"
"http://dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Hawke's_Bay_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawke's_Bay_United"
