"subject","predicate","object"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChonburiProvince"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2000/01/rdf-schema#label","Bang Lamung township"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2000/01/rdf-schema#comment","Bang Lamung (Thai: บางละมุง; IPA: [bāːŋ lāmūŋ]) is a township (thesaban tambon) in Bang Lamung district, Chonburi province, Thailand. Bang Lamung covers parts of the tambon Bang Lamung, Nong Pla Lai and Takhian Tia. As of 2006 it had a population of 9,170. The town is not far from Laem Chabang and Pattaya. Sukhumvit Road passes through the town. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bang_Lamung_township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E8667-Bang-Lamung-train-station.jpg"
"http://dbpedia.org/resource/Bang_Lamung_township","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Chonburi_province"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageID",47777147
