"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/2000/01/rdf-schema#label","Swiss people of Austrian descent"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Austrian_descent"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Switzerland_relations"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss people of Austrian descent"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://dbpedia.org/ontology/wikiPageID",24393096
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",828562345
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Swiss_people_of_Austrian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_people_of_Austrian_descent?oldid=828562345&ns=14"
