"subject","predicate","object"
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Frieda Arnold"
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Frieda Arnold"
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Arnold (fl. 1854 – fl. 1859), was a British courtier. She was a dresser (lady's maid) to Queen Victoria between 1854 and 1859. She is known for her correspondence, which gives a valuable historic insight in the life of Queen Victoria's household, and is one of few published of a queen's dresser."
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Friederike ""Frieda"" Arnold, död efter 1860, var en brittisk hovfunktionär. Hon var kammarjungfru ('Dresser') åt drottning Viktoria av Storbritannien från 1854 till 1859. Hennes efterlämnade korrespondens har publicerats och utgör ett nästan unikt vittnesmål av Victorias hushåll från kammarpersonalen, som var den personal som kom närmast i beröring med monarken."
"http://dbpedia.org/resource/Frieda_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_letter_writers"
"http://dbpedia.org/resource/Frieda_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Frieda_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Victoria"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageID",64551911
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",1083370129
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Victoria"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_letter_writers"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
