"subject","predicate","object"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDaihachiYoshida"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/2000/01/rdf-schema#label","腑抜けども、悲しみの愛を見せろ"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/2000/01/rdf-schema#label","Funuke Show Some Love, You Losers!"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/2000/01/rdf-schema#label","Funuke domo, kanashimi no ai wo misero"
"http://dbpedia.org/resource/Funuke_Show_Some_Love,_You_Losers!","http://www.w3.org/2000/01/rdf-schema#comment","『腑抜けども、悲しみの愛を見せろ』（ふぬけども、かなしみのあいをみせろ）は、本谷有希子が主宰する劇団「劇団、本谷有希子」の舞台劇。本谷の作・演出により「劇団、本谷有希子」第一回公演として2000年9月に初演された舞台。 2004年に本谷自身により小説化され2005年6月に講談社より刊行、小説を原作として2007年に映画化されている。"
