"subject","predicate","object"
"http://dbpedia.org/resource/Waterways","http://www.w3.org/2000/01/rdf-schema#label","Waterways"
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageID",1280089
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageRevisionID",784525287
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterway"
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waterway"
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Waterways","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waterways?oldid=784525287&ns=0"
"http://dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Waterways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waterways"
