"subject","predicate","object"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishTexts"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoems"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/2000/01/rdf-schema#label","Dia libh a laochruidh Gaoidhiol"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/2000/01/rdf-schema#comment","Dia libh a laochruidh Gaoidhiol is a poem by . The title can be translated as 'God be with you, O war-band of the Gaels.'"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_poems"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_texts"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_literature"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Irish_literature"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_literature"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageID",22067632
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageRevisionID",1082661546
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_literature"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ferguson"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_texts"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_conquest_of_Ireland"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_poems"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Simms"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leabhar_Branach"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_literature"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Sword"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_bardic_poetry"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aonghas_mac_Doighre_Uí_Dhálaigh"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Irish_literature"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4nb4"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5270091"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dia_libh_a_laochruidh_Gaoidhiol"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivjt"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Dia_libh_a_laochruidh_Gaoidhiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_poetry"
