"subject","predicate","object"
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/2000/01/rdf-schema#label","Hector (film)"
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/2000/01/rdf-schema#label","Hector (1987 film)"
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/2000/01/rdf-schema#label","Hector (film, 1987)"
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hector is a Belgian comedy-drama film, directed by Stijn Coninx starring Urbanus and Sylvia Millecam. The movie was released in 1987 and was the most successful Flemish movie regarding the number of visitors in Belgian movie theatres until 1990. It was beaten by Koko Flanel, another movie with Stijn Coninx as director and Urbanus as main actor."
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hector est un film belge réalisé par Stijn Coninx en 1987. Les scénaristes sont Stijn Coninx et Urbanus, qui joue le rôle-titre."
"http://dbpedia.org/resource/Hector_(1987_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hector is een Belgische film van de regisseur Stijn Coninx uit 1987. Urbanus speelt de titelrol. Hector was van 1987 tot 1990 de meest bekeken Vlaamse film ooit met 933.000 bezoekers in de bioscoopzalen. In 1990 na de lancering van Koko Flanel zakte Hector in deze rangschikking naar de tweede plaats. In 2009 moest het ook de thriller Loft laten voorgaan en zakte de film naar een 3de plaats."
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Dutch-language_films"
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Belgium"
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stijn_Coninx"
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comedy-drama_films"
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium_in_fiction"
"http://dbpedia.org/resource/Hector_(1987_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comedy-drama_films"
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageID",34336612
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1098068624
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium_in_fiction"
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Petersen"
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Aendenboom"
"http://dbpedia.org/resource/Hector_(1987_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish"
