"subject","predicate","object"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/2000/01/rdf-schema#label","Cutter House"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/2000/01/rdf-schema#comment","The Cutter House is an historic home at 60 Gilman Road in Yarmouth, Maine, United States. Built in 1730, over a century before today's Yarmouth was incorporated, it is the oldest extant building in the town. It was built for Ammi Ruhamah Cutter, the first minister of the now-demolished Meetinghouse under the Ledge which stood around 150 yards (140 m) to the west, in the same strip of land between Gilman Road and Lafayette Street (Maine State Route 88), between 1729 and 1836. It stands almost directly across Gilman Road from the Pioneer Cemetery, which was established a year later. The home, the Pioneer Cemetery and the nearby Ledge Cemetery are all that remain of this early settlement."
"http://dbpedia.org/resource/Cutter_House","http://xmlns.com/foaf/0.1/name","Cutter House"
"http://dbpedia.org/resource/Cutter_House","http://dbpedia.org/property/name","Cutter House"
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7860107421875
"http://dbpedia.org/resource/Cutter_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.17337799072266
"http://dbpedia.org/resource/Cutter_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Cemetery_(Yarmouth,_Maine)_1.jpg"
"http://dbpedia.org/resource/Cutter_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutter_House.jpg"
"http://dbpedia.org/resource/Cutter_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yarmouth,_Maine"
"http://dbpedia.org/resource/Cutter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_houses_in_the_United_States"
