"subject","predicate","object"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/2000/01/rdf-schema#label","Houghton Down"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/2000/01/rdf-schema#comment","Houghton Down is a hamlet in the civil parish of Houghton in the Test Valley district of Hampshire, England. Its nearest town is Stockbridge, which lies approximately 1.4 miles (2.6 km) east from the hamlet. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Houghton_Down","http://xmlns.com/foaf/0.1/name","Houghton Down"
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.09910202026367
"http://dbpedia.org/resource/Houghton_Down","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.52735698223114
"http://dbpedia.org/resource/Houghton_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Houghton_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_Valley"
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageID",29320595
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageRevisionID",946893970
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Hampshire"
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Hampshire"
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Valley"
"http://dbpedia.org/resource/Houghton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
