"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of rail accidents in Canada"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste von Eisenbahnunfällen in Kanada"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Eisenbahnunfällen in Kanada führt in chronologischer Reihenfolge Unfälle im kanadischen Schienenverkehr auf, bei denen der Verlust von Menschenleben zu beklagen war oder großer Schaden verursacht wurde."
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","First table: 10 or more deathsSecond table: other notable events"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Canada"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rail_transport_accidents_and_incidents_by_country"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageID",66076994
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1113316430
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatcar"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Hill"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon,_Ontario"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton_train_collision"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_GO_Station"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAC_TurboTrain"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Polycarpe,_Quebec"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freighthopping"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hendry_Park"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_District"
"http://dbpedia.org/resource/List_of_rail_accidents_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupont_station"
