"subject","predicate","object"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/2000/01/rdf-schema#label","Ching Chow"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/2000/01/rdf-schema#comment","Ching Chow is an American one-panel cartoon that was created by Sidney Smith and Stanley Link. It first appeared on January 20, 1927, and ran for more than 60 years, under a variety of different creators. It was distributed by the Chicago Tribune / New York Daily News Syndicate. The title character was a stereotypical Chinese man with slanty eyes and a big, toothy grin. He offered pearls of Confucius-style wisdom, like ""Beware of silent dog and still water."""
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Qing_dynasty_people"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_humour"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1927"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_comics_debuts"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_comics"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag_cartoon_comics"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_comics_endings"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_East_Asians"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Ching_Chow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageID",43300402
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageRevisionID",1120727636
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Qing_dynasty_people"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chan"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_in_China"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_game"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Martin_of_Brown_County"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race-related_controversies_in_comics"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambone's_Meditations"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1927"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_comics_debuts"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune_Syndicate"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag-a-day"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_comics_endings"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune_New_York_News_Syndicate"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes_of_East_Asians"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_cookie"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag_cartoon_comics"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Smith_(cartoonist)"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Link"
"http://dbpedia.org/resource/Ching_Chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_humour"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jaBE"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115l7mg"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17986445"
"http://dbpedia.org/resource/Ching_Chow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ching_Chow"
